[    0.621086] usb usb1: New USB device found, idVendor=1d6b, idProduct=0002, bcdDevice= 5.04
[    0.641079] usb usb2: New USB device found, idVendor=1d6b, idProduct=0002, bcdDevice= 5.04
[    0.643097] usb usb3: New USB device found, idVendor=1d6b, idProduct=0002, bcdDevice= 5.04
[    0.643795] usb usb4: New USB device found, idVendor=1d6b, idProduct=0003, bcdDevice= 5.04
[    1.033922] usb 1-1: New USB device found, idVendor=8087, idProduct=0024, bcdDevice= 0.00
[    1.053285] usb 2-1: New USB device found, idVendor=8087, idProduct=0024, bcdDevice= 0.00
[    1.065388] usb 3-3: New USB device found, idVendor=0cf3, idProduct=9271, bcdDevice= 1.08
[    1.419431] usb 1-1.3: New USB device found, idVendor=147e, idProduct=2020, bcdDevice= 0.01
[    1.438408] usb 2-1.5: New USB device found, idVendor=093a, idProduct=2510, bcdDevice= 1.00
[    1.610485] usb 1-1.4: New USB device found, idVendor=0a5c, idProduct=21e6, bcdDevice= 1.12
[    1.625771] usb 2-1.8: New USB device found, idVendor=17ef, idProduct=1009, bcdDevice= 0.00
[    1.805763] usb 1-1.6: New USB device found, idVendor=04f2, idProduct=b2db, bcdDevice= 5.63
[    2.401439] usb 2-1.8.4: New USB device found, idVendor=1f75, idProduct=0621, bcdDevice= 0.36
[    4.587591] usb 2-1.8.2: New USB device found, idVendor=174c, idProduct=55aa, bcdDevice= 1.00
[   12.267107] usb 2-1.8.1: New USB device found, idVendor=174c, idProduct=55aa, bcdDevice= 1.00
